Partner,Grant,Total grant awarded,Project location,Project outline
Coetir Anian,National Peatland Action Programme 2023-2025,32615,"Blwch Corog, Machynlleth","On 120ha of blanket bog: Establish sustainable management and reduction of Molinia coverage for our upland blanket bog; Increase Sphagnum and other peatland vegetation on 6 ha of scraped deep peat, towards favourable conservation status; Ensure optimum water table levels through further digging works; Contribute to evidence on the efficiency and impact of restoration techniques in Welsh graminoid dominated peatlands"
RSPB,National Peatland Action Programme 2023-2025,122046,Migneint and North Berwyn areas,"Project 1:  Restore degraded peatlands within the Nantyr/Vivod area of North Berwyn SAC/SPA. This will include the removal of non-native conifer plantations on deep peat. This area is home to RSPB priority and red listed species, black grouse and hen­harriers.  Project 2:  Work on National Trust owned hefts within the Migneint SAC/SPA. The project will be in partnership with the National Trust and the Snowdonia National Park, and will involve ditch blocking and gully restoration. The area is home to the RSPB priority and red­listed species curlew, as well as the nationally declining golden plover."
Wye Valley AONB,National Peatland Action Programme 2023-2025,32245,3 sites within the Wye Valley AONB,"Restore sustainable management of the priority lowland peatland in the Wye Valley AONB. There are two sites in the AONB with a diverse Sphagnum flora, Cleddon Bog SSSI (approx 11.5 ha) and Whitelye Common (3.5ha) and a further peatland site at Narth Farm (approx. 1ha)."
Bannau Brycheiniog National Park Authority,National Peatland Action Programme 2023-2025,196082,Brecon Beacons National Park,"Of the estimated fifteen thousand hectares of peatland within the Brecon Beacons National Park, most is deemed to be in unfavourable condition. In recognition of the importance of healthy, functioning peatland in the fight to redress a worldwide climate emergency practical peatland restoration work will be carried out across eight smaller restoration sites within the Black Mountain and within one large area on the central beacons. The works in the Black Mountain are planned for delivery in 2023/24 and the works in the central beacons are planned for delivery in 2024/25."
Geo Smart Decision Ltd,National Peatland Action Programme 2023-2025,29465,Mid Wales,"Peatland Connections hopes to identify one large network of peatland that can be restored as a continuous block of peat across landownership boundaries. The project aims to produce a fully costed peatland restoration project for a priority site, which could contribute 300 Ha of peatland restoration. This work can contribute to understanding of erosion and drainage on the final site through the use of drone imagery and digital elevation modelling, and aims to establish strong relationships with surrounding landowners to develop a long-term strategy for sustainable management of the land as well as also contribute to restoration within afforested peatland."
Bob Jacques,National Peatland Action Programme 2023-2025,10155,"Pengaer, Ffostrasol","This project aims to develop a plan to rewet and restore afforested peatland at Pengaer. The plan will focus on the parts of the site where tree-growth is poor. Though the site may not be considered ultramodified a form of paludiculture, “paludiforestry” is proposed as a potential new restoration technique for afforested peatland. The objective here is to specify  restoration works by (a) conducting site assessments (peat depth, current drainage, grazing requirements, Japanese knotweed invasion risk), (b) obtaining permissions for restoration works (felling licenses, Ordinary Watercourse Consent), (c) engaging, consulting and liaising with stakeholders, including public using the site, neighbouring landowners and regulators, and (d) designing and costing all aspects of the restoration works to be carried out. The project has potential to explore innovative approaches to habitat restoration, carbon management, amenity value and economic productivity which is of crucial importance for similar afforested areas in Wales."
"Lord Robert Newborough, Rhug Estate",National Peatland Action Programme 2023-2025,10000,"Rhug Organic Farm, Rhug Estate, Corwen, Denbighshire, LL210EH","Rhug Estate is seeking support to undertake a peatland site survey to provide the estate with strategic objectives and actions for implementation. The land covers approximately 800ha and has various designations including: Berwyn and South Clwyd Mountains Special Area of conservation (SAC), Y Berwyn Site of Special Scientific Interest (SSSI), Special Protection Area (SPA), Clwydian Range and Dee Valley Area of Outstanding Natural Beauty (AONB). The survey will help to provide essential information on peat depth and peat quality to inform a peatland management plan, habitat management plans, and to carry out a carbon assessment to determine the amount of carbon sequestered, and the amount lost by degradation. This will ensure that high conservation value peatlands are identified and conserved, utilised peatlands are sustainably managed, and degraded peatlands are rehabilitated and restored to adapt and strengthen the resilience of the land to climate change. This project will enable us to access verifiable scientific and rigorous data, knowledge and practical experience to plan and design moorland intervention, and access new markets to generate new income streams, enabling sustainable long-term management of the moorland."
Isle of Anglesey County Council,National Peatland Action Programme 2023-2025,24361,"Penhesgyn Recycling Centre, Anglesey","Restore an area of degraded lowland fen, covering 9 ha, at Penhesgyn Recycling Centre to increase its benefit for both biodiversity and carbon sequestration. This development project will undertake full peat, carbon, and biodiversity surveys on the site to ensure that the most appropriate methods are used for a restoration project."
Snowdonia National Park Authority,National Peatland Action Programme 2023-2025,30000,"Hiraethog and Berwyn SAC, Pen Llyn","Continue work on the Eryri Fringes project to provide a vast and valuable database of peat depth and condition, the location and condition of drainage and erosion features, and a more detailed understanding of peatland restoration requirements in areas that would otherwise be missed. Identify sites that can feasibly be restored, and ensure the relevant permissions, costings, and tenders are in place. Furthermore, as the project works more closely with landowners, a better understanding of peatland restoration within the local communities can be developed, increasing the likelihood to work with them to restore peatlands in the future."
RSPB,National Peatland Action Programme 2023-2025,112549,Migneint-Arenig-Dduallt Special Area of Conservation (SAC) on the National Trust Ysbyty Estate,"Restore up to 30ha of deep peat habitat across two grazing hefts, working with tenant farmers on the National Trust Ysbyty Estate in the Migneint. The Migneint-Arenig-Dduallt SAC is arguably Wales’ premier blanket bog landscape (52% coverage). Restoration will be delivered to RSPB’s ‘gold standard’ to bring about higher success in outcomes for biodiversity, carbon and water, with monitoring and surveying in place to demonstrate the benefits over the coming years. A part-time staff member will be recruited to increase capacity for delivery and develop future peatland expertise."
Bannau Brycheiniog National Park Authority,National Peatland Action Programme 2023-2025,57389,Waun Rydd,"Practical peatland restoration work will be carried out on Waun Rydd (Ystrad), an existing restoration site within the Central Beacons. The funding will deliver the following outcomes: Up to 7000m2 of bare peat within the restoration area brashed and seeded; up to 1400 linear metres of haggs reprofiled; up to 700m of linear contour bunds and gully peat bunds installed; up to 100 timber sluices installed within the peat bunds; and up to 60 gabion stone dams installed."
David Gurnett,National Peatland Action Programme 2023-2025,65293,"Ysgubor-y-coed, Ceredigion","Restore up to 29 hectares of deep peat on Pencarreg Gopa holding. There is an urgent need to restore the areas of degraded peat which have been modified by ditches and peat cuttings. Techniques required will be a combination of peat dams, peat bunding and reprofiling of peat cutting scars. A demonstration day will be held, in collaboration with Tir Canol, to publicise the project and how peatland restoration can work on farmland."
Snowdonia National Park Authority,National Peatland Action Programme 2023-2025,250000,Y Gylchedd and Hiraethog,"Deliver peatland restoration works at Y Gylchedd Ridge and Hiraethog. The main focus will be re-wetting deep peat by blocking artificial ditches and managing flow in gullies, addressing peat erosion by re-profiling peat haggs and covering bare peat. The project will also aid landowners where necessary in addressing invasive species (e.g. Sitka spruce) and adjusting grazing levels to benefit biodiversity."
Denbighshire County Council – Clwydian Range & Dee Valley,National Peatland Action Programme 2023-2025,46413,Llandegla Moor,Build on the learning and work undertaken through NPAP during the 2022/23 where scrub removal on a modified blanket bog and hydrological management through ditch blocking has increased ground­water levels on site. Further peatland habitats have been identified on Llandegla Moor that would benefit specifically from tree removal and further hydrological management.
The Outdoor Partnership,Resilient Communities 2022-2024,59970,"Powys, Ceredigion","Upskill and build confidence for outdoor, health and social care and community professionals to take targeted groups outdoors safely and responsibly. Groups will include people struggling with mental or physical health, or with additional learning needs."
Tir Coed,Resilient Communities 2022-2024,93630,"Powys, Ceredigion","Enable 500 people - including those who may be living in poverty, with health conditions, learning differences or caring responsibilities - to connect with nature and learn new skills. Activities include nature-friendly food growing, woodland management, woodland carpentry, estate management, brush cutting and first aid."
Knighton Woodland Tots CIC,Resilient Communities 2022-2024,24011,Knighton,"Facilitate safe and creative access for all to the River Teme to promote health and wellbeing and community empowerment. Draw on encouraging creativity, cultural memory, leisure, community arts, participation in citizen science and preventative practice."
Groundwork North Wales,Resilient Communities 2022-2024,49276,Wrexham,"Improve the habitats of the river Clywedog in Wrexham. The project will involve local communities, volunteers and schools in protecting the river and improving opportunities for access to nature."
The Prince's Trust,Resilient Communities 2022-2024,38117,North East Wales,"Improve 30 young people's confidence, wellbeing, sense of community and their ability to engage in a meaningful way with the natural environments around them."
Wrexham County Borough Council,Resilient Communities 2022-2024,75215,Wrexham,"Deliver two programmes - Xplore! And Groundwork - to people aged 11-24 to encourage better connection with nature, gain skills and knowledge and introduce green space enhancement in their communities."
Mostyn Gallery Ltd,Resilient Communities 2022-2024,91047,"Blaenau Ffestinog, Vale of Ffestiniog","Work with rural communities to develop a collaborative artwork, a health and wellbeing commission led by an artist - including guided sessions within nature reserves - and a free public programme of workshops and walks."
Coventry University,Resilient Communities 2022-2024,89362,"Anglesey, Conwy, Gwynedd","Engage with gardeners near three protected areas in North West Wales to prevent future invasions of non-native plant species (INNS) spreading from gardens. Collect data on potentially invasive ornamental plants, identify which non-native species could become invasive in future and increase local community engagement to prevent and manage INNS."
National Trust,Resilient Communities 2022-2024,17400,Cwm Idwal NNR,"Improve interpretation and informal education provided to the public. Produce two short films, a new interpretation panel with interactive element, and contract a landscape design architect to recommend improvements to visitor flow and interaction."
Age Cymru,Resilient Communities 2022-2024,28367,Bridgend,"​Bring together older people in the community through a creative forest arts programme. The programme will aim to tackle loneliness, build self-esteem and improve physical and mental wellbeing."
Diverse Cymru,Resilient Communities 2022-2024,74349,South Central Wales,"Partner with the Woodland Trust to offer specific woods and tree related opportunities to under-represented groups. Empower young people through the formation of an advisory group that will have a central role in designing, planning and delivering activities."
Coventry University,Resilient Communities 2022-2024,47333,South Central Wales,"Engage with local people to understand how they feel about local natural landscapes, communicate how they have changed over the decades, consider risks and challenges and suggest shared opportunities and solutions."
Gwent Wildlife Trust,Resilient Communities 2022-2024,100822,Gwent,"Build capacity within diverse communities to organise, collaborate and encourage action to protect their green spaces and natural environment. Walks, talks, training, networking events and volunteer showcases to enable communities to take action and grow a 'Team Wilder' community across Gwent."
Pentref Tyleri CBC,Resilient Communities 2022-2024,52100,Cwmtyleri,"Create a 600 m2 area of wetland/ bog garden to regenerate, provide a community space, enable natural water management, increase biodiversity and offer education, volunteering and wellbeing opportunities."
Newport Mind,Resilient Communities 2022-2024,27681,Newport,"Establish a green activities post to coordinate existing, and develop new, green opportunities to help people who are experiencing poor mental health become healthier, more active and better connected. The role will link walking and running groups with allotment groups, start a healthy cookery group and establish regular trips to countryside spaces."
Tir Coed,Resilient Communities 2022-2024,123094,"Carmarthenshire, Pembrokeshire","Enable 536 people - including those who may be living in poverty, with health conditions, learning differences or caring responsibilities - to connect with nature and learn new skills. Activities include nature-friendly food growing, woodland management, woodland carpentry, estate management, brush cutting and first aid."
Pembrokeshire Coast National Park Authority,Resilient Communities 2022-2024,78540,"Ceredigion, Carmarthenshire, Pembrokeshire","Deliver over 450 accessible walks to enable at least 550 participants who live fairly sedentary lives so they can spend more time outdoors, become more active and improve health and wellbeing.  30 community volunteers to learn new skills such as walk leading, build confidence and knowledge."
NatureQuest Academy,Resilient Communities 2022-2024,64228,"Bridgend, Porthcawl","Provide outdoor activities for children and young people who, because they are experiencing anxiety, find it difficult to leave home and access education."
Pembrokeshire Coastal Forum,Resilient Communities 2022-2024,116186,Pembrokeshire,"Help communities reconnect with nature and build resilience through supported outdoor opportunities. Work includes network support, swimming sessions, citizen science and health & wellbeing opportunities for underrepresented groups."
Small Woods Association,Resilient Communities 2022-2024,248092,Wales,"Lead innovation and participation in health and wellbeing activities in the outdoors through supporting a network of leaders. Develop a map of 'wellbeing woodlands' and a network of trained, connected and supported activity providers. Provide online training, engagement and wellbeing sessions and tools to support groups with managing attendance and evidencing impact."
Radnorshire Wildlife Trust,Resilient Communities 2022-2024,18967,"Llandrindod Wells, Rhayader","Deliver 80 nature sessions to people who are disadvantaged by health or age to bring them closer to nature. Activities include wildlife walks, wildlife-friendly gardening and bringing nature indoors for people with access needs."
Welsh Dee Trust,Sustainable Drainage Feasibility Grant 2023-2025,29143,River Dee,"Undertake a scoping study of 40 public buildings for the feasibility to retrofit Sustainable urban Drainage Systems (SuDS) including rain gardens, waterbutts, swales and retention wetlands."
Trees for Cities,Sustainable Drainage Feasibility Grant 2023-2025,29997,Cardiff,"Working in partnership with five schools in Cardiff, Trees for Cities (TfC) will develop detailed feasibility studies for SuDS in Schools interventions in their playgrounds and external spaces, to reduce the risk of surface flood water by introducing a combination of SuDS interventions including raingardens, swales, tree pits etc."
West Wales Rivers Trust,Sustainable Drainage Feasibility Grant 2023-2025,31277,"University Of Wales Trinity Saint David, College St, Lampeter SA48 7ED",Carry out a feasibility study to identify recommended locations and actions for retrofitting SuDS across the Lampeter University campus.
Carmarthenshire County Council,Sustainable Drainage Feasibility Grant 2023-2025,40000,"Newcastle Emlyn, Llandovery","Commissioning of a specialist consultancy to design multiple SuDS within Newcastle Emlyn and Llandovery that not only functions as a nature-based solution for reducing nutrient pollution but also as an opportunity to enhance habitats for nature recovery, in addition to providing recreational opportunities."
Flintshire County Council,Sustainable Drainage Feasibility Grant 2023-2025,28000,Buckley,Undertake a technical feasibility study of a number of SuDS interventions in Buckley covering three specific sites within the town.
