Code,Summary of Request,Legislation,Information Released,Exemption Applied
ATI-14608a,Request for all correspondence between NRW and Bargoed regarding the private treatment plant,EIR (2004),Complete response sent,
ATI-14601a,Request for all information around a meeting held between NRW and Vale incinerator project,EIR (2004),Information not held by NRW,
ATI-14611a,"Request for information that NRW holds on the radionuclide composition, activity, and size of particles emitted by nuclear power stations in Wales.",EIR (2004),Complete response sent,
ATI-14609a,"Request for details of all the prosecutions that NRW have pursued over the past couple of years, with details of those that were successful and those that were not",EIR (2004),Complete response sent,
ATI-14556a,Request for Information of all UK EEE Producers,EIR (2004),Complete response sent,
ATI-14659a,"Request for the number of IT contractors (contingency labour) employed as a resource between 1/01/2017 - 31/12/2017 across all IT specialisms, including how much was spent",FOI (2000),Complete response sent,
ATI-14768a,Request to receive all communications to and from NRW relating to clearance work based at the Signal Box Gellilydan between Blaenau Ffestiniog to Trawsfynydd,EIR (2004),Information not held by NRW,
ATI-14709a,"Request for copies of all documents including minutes and emails held by NRW  in respect of the monitoring, planning and timeline of commissioning of the biomass plant in Woodham road",EIR (2004),Complete response sent,
ATI-14783a,Request for all information NRW holds on regarding the Burry Inlet,EIR (2004),Closed,
ATI-14612b,"Request for legal document, such as a title deed with "Acknowledgement of Receipt’s”, from either the Coombe-tenants, or its company for Pengwern Common",EIR (2004),Complete response sent,
ATI-14755a,Details of enforcement action taken against 'Cyrus - RW Group LTD',EIR (2004),Information not held by NRW,
ATI-14760a,Request for any detail NRW holds on incident pollution related at Fenns Bank farmland in the village of Bronington,EIR (2004),Complete response sent,
ATI-14787a,Request for correspondence with Cefas and a copy of the Post Office contract for rod licences following meeting with Fisheries Team with angling news,EIR (2004),Part refused - Part information sent,
ATI-14795a,"Requesting a copy of permit and any CAR reports, with an estimate of the cost of transferring the permit should there be no amendments",EIR (2004),Complete response sent,
ATI-14815a,Request for list of organisations who qualified for ESOS Phase 1 but have not notified NRW of their compliance,EIR (2004),"EIR 12.5(b) Course of justice, criminal proceedings","EIR 12.5(b) Course of justice, criminal proceedings"
ATI-14818a,Request for all information in regards to noise levels at the  Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-14821a,"Requesting further information on the Barry Energy Production Facility, from what the requester originally sent over on the 20th February",EIR (2004),Complete response sent,
ATI-14832a,"Request for information of any correspondence including Fire Prevention Plans and site Environmental Management Systems in connection with the operations of South Wales Wood Recycling Ltd No.1 - Heol Llan, Bridgend",EIR (2004),Complete response sent,
ATI-14835a,Request for all information on South Wales Wood Recycling Ltd No. 2 - Details of permits for sites other than ones state in addition with any incidents or waste operations breaches,EIR (2004),Complete response sent,
ATI-14836a,"Request for all information on South Wales Wood Recycling Ltd No.3 - All documents relating to Alexandra Docks, Newport. Including any permits or exemption held as well as correspondence such as compliance assessment reports or other inspection records.",EIR (2004),Complete response sent,
ATI-14837a,Request for all information on South Wales Wood Recycling Ltd No. 4 - All documents relating to Old Llynfi Power Station site in Llangynwyd. Including any permits or exemption held as well as correspondence such as compliance assessment reports or other inspection records..,EIR (2004),Complete response sent,
ATI-13377b,Request for information of pollution of the River Tywi on or around the 26th June 2017,EIR (2004),Complete response sent,
ATI-14862a,Requesting information regarding investigations of Valero Operations Support Ltd,EIR (2004),Part refused - Part information sent,"EIR 12.5(b) Course of justice, criminal proceedings"
ATI-14952a,Request for all information on the spatial investigation of Coalbed Methane production in Wales,EIR (2004),Refusal sent,EIR 12.4(d) In course of completion
ATI-14867a,"Information request regarding structures or features for flood/coastal erosion risk management purposes, including the location, date and details of the designation.",EIR (2004),Complete response sent,
ATI-14870a,Request for all information NRW holds on Cwmdu Brook land,EIR (2004),Complete response sent,
ATI-14627b,"Request for all documented evidence of the investigation into the asbestos that is fly-tipped/illegally dumped. In addition all documented evidence of NRW investigation into the perpetrator’s, including this ‘Anonymous Information’ that was sent to you by email",EIR (2004),Complete response sent,
ATI-14872a,Request for information on any legal advice (internal or external) NRW has sought concerning Biomass 2 incinerator in Barry,EIR (2004),Part refused - Part information sent,"EIR 12.5(b) Course of justice, criminal"
ATI-14873a,"Confirmation on bridleway  ownership, easements and covenants concerning land NRW own at Forest Wood Cascob, Cascob Firs and Rocky Wood",EIR (2004),Complete response sent,
ATI-14885a,"Request for details of prosecution against Trade Effluent Services LTD, including information of the procedure NRW officers had to adhere to, current guidelines in place to recovery of proceeds of crime and a breakdown of cost of prosecutions",EIR (2004),Complete response sent,
ATI-14887a,Request for any issues/prosecutions raised against both companies (Computer Recyclers + Mekatek Electronic Recycling LTD) by NRW,EIR (2004),Complete response sent,
ATI-14892a,Request for NRWs justification for deployment regulations across ten waste streams,EIR (2004),Complete response sent,
ATI-15040a,Request for all communication between NRW and the Barry Energy Production Facility,EIR (2004),Not pursued,
ATI-14396b,Request for information regarding consultation between NRW and Cardiff County Council regarding the potential hazard posed by Brofiscin Quarry,EIR (2004),Complete response sent,
ATI-14902a,Request for NRW report on its decision of dumping of mud from Hinkley Point,EIR (2004),Complete response sent,
ATI-14907a,Request for total revenue from salmon sea trout licences 2017 including how many hatcheries have been closed since NRW inception.,EIR (2004),Complete response sent,
ATI-14238b,Request for all internal and external communication held by NRW in respect of Clwyd Breakers Ltd,EIR (2004),Information not held by NRW,
ATI-14926a,Request for all for communication in regards to the 2014 prosecution on Clwyd Breakers from NRW,EIR (2004),Complete response sent,
ATI-14939a,"Request for data regarding Hazardous Waste that have been published by NRW. Including data on who the main hazardous wastes producers are, the main types of hazardous waste that are produced, and data on the main types of hazardous wastes that are still going to landfill.",EIR (2004),Refusal sent,EIR 12.5(e) Commercial confidentiality
ATI-14903a,Request for a complete organisation chart of NRW including staff directories,FOI (2000),Complete response sent,
ATI-14518b,Request for a copy of soil reports conducted for Bwlchgwyn Farm (AT1-14518a),EIR (2004),Complete response sent,
ATI-14929a,"Request for further details of notified boundaries, following a recent NRW survey",EIR (2004),Complete response sent,
ATI-14941a,Request for information on prosecutions made regarding pollution from mobile car washes,EIR (2004),Information not held by NRW,EIR 12.4(a) We don't hold the information
ATI-14863a,"Request for information in relation to the operation of the CHP plant at Trostrey Court Farm, Trostrey, Nr Usk, Monmouthshire. Including  information relating to any prosecutions, cautions or enforcement actions",EIR (2004),Information not held by NRW,
ATI-14950a,"Request for information on when Natural Resources Wales first apply to be part of Tesco's 'Bags of Help' scheme, how successful the application was and how much grant money has NRW got from the scheme",EIR (2004),Complete response sent,
ATI-14965a,"Request for permits, prosecution history and compliance for three permit holders (Gavin Griffiths Recycling, South Wales Wood Recycling and South West Wood Processing)",EIR (2004),Complete response sent,
ATI-14951a,Request for all procedures and any other material related to ensuring NRW meet their statutory obligations regarding SSSI and Ramsar sites when licences are issued,EIR (2004),Information not held by NRW,
ATI-14967a,"A request for knowledge on any licences to shoot fish-eating birds have been granted on the River Usk this year, where they apply, and what their conditions are.",EIR (2004),Complete response sent,
ATI-14970a,Request for all NRW reports and correspondence relating to Brofiscin Quarry,EIR (2004),Complete response sent,
ATI-15044a,Request for NRW documents on pollutions on the Llynfi Prosecuted by NRW March 2018,EIR (2004),Request withdrawn,
ATI-14044b,Follow-up request in regards to radioactive dredging License for the Severn Estuary/Cardiff dump site,EIR (2004),Complete response sent,
ATI-15045a,Request for copies of all GWC verification checklists for CRN A0057371,EIR (2004),Complete response sent,
ATI-15046a,Request for notifications that have been consented to since January 2017 for all EWC codes up to present day.,EIR (2004),Complete response sent,
ATI-15048a,Request  the total tonnage of waste wood EWC code (19 12 07) that was exported from Wales during 2017,EIR (2004),Complete response sent,
ATI-15098a,Request for information on environmental information on refineries across the UK,EIR (2004),Complete response sent,
ATI-15080a,"Request for any documentation, meeting or phone minutes  or correspondence held by NRW referring to Barry Docks incinerator action group, including any review of consultation submissions regarding port of Barry biomass.",EIR (2004),Complete response sent,
ATI-15082a,Request for any documentation showing how NRW reviewed and considered  the responses to the public consultations on Barry Biomass.,EIR (2004),Complete response sent,
ATI-15083a,"Request any correspondence NRW has had with the fire service over Barry Biomass including the dates of the correspondence, including all attachments and minutes of meetings",EIR (2004),Complete response sent,
ATI-15084a,"Request for information on Transition Bro Gwaun applying for a scoping tidal energy request. Additionally want information on a company called Wave-trinity, more specifically on what happened to the £5M of European funding for an Ocean Wave Rower they received.",EIR (2004),Complete response sent,
ATI-15088a,"Request for copies of the EIA application, EIA Screening Form, Location Plan and Quarry development Plan for the Quarry at Friog",EIR (2004),Complete response sent,
ATI-15097a,Requesting excel document outlining all agricultural pollution of rivers in Wales over the last five years.,EIR (2004),Complete response sent,
ATI-15123a,Requesting NRW's current position with the TLSB Marine Licence application,EIR (2004),Complete response sent,
ATI-15105a,Request for all correspondence and meeting/phone call minutes between NRW and SRS from 1st January 2018 until 28th April 2018,EIR (2004),Complete response sent,
ATI-15107a,Request for all documentation and calculations used  in relation to the flood zone 2 map at Woodham Road David Davies Road Biomass no 2.,EIR (2004),Complete response sent,
ATI-15109a,"Request with regards to finding out the results of a piece of work the Biodiversity Department in Swansea University conducted on Baglan Moors, Moor Road, Port Talbot.",EIR (2004),Complete response sent,
ATI-14709b,"Request for an internal review of Natural Resources Wales's handling of FOI request, in regards to 'Biomass incinerator at Barry'",EIR Appeal,Original Decision upheld,
ATI-15026a,Appeal request for  updated information from NRW on the risk of flooding in the Roath Brook area,EIR Appeal,Complete response sent,
ATI-14768a,Request to receive all communications to and from NRW relating to clearance work based at the Signal Box Gellilydan between Blaenau Ffestiniog to Trawsfynydd,EIR (2004),Information not held by NRW,
ATI-14709a,"Request for copies of all documents including minutes and emails held by NRW  in respect of the monitoring, planning and timeline of commissioning of the biomass plant in Woodham road",EIR (2004),Complete response sent,
ATI-14783a,Request for all information NRW holds on regarding the Burry Inlet,EIR (2004),Closed,
ATI-14612b,"Request for legal document, such as a title deed with "Acknowledgement of Receipt’s”, from either the Coombe-tenants, or its company for Pengwern Common",EIR (2004),Complete response sent,
ATI-14755a,Details of enforcement action taken against 'Cyrus - RW Group LTD',EIR (2004),Information not held by NRW,
ATI-14760a,Request for any detail NRW holds on incident pollution related at Fenns Bank farmland in the village of Bronington,EIR (2004),Complete response sent,
ATI-14787a,Request for correspondence with Cefas and a copy of the Post Office contract for rod licences following meeting with Fisheries Team with angling news,EIR (2004),Part refused - Part information sent,
ATI-14795a,"Requesting a copy of permit and any CAR reports, with an estimate of the cost of transferring the permit should there be no amendments",EIR (2004),Complete response sent,
ATI-14815a,Request for list of organisations who qualified for ESOS Phase 1 but have not notified NRW of their compliance,EIR (2004),"EIR 12.5(b) Course of justice, criminal proceedings","EIR 12.5(b) Course of justice, criminal proceedings"
ATI-14818a,Request for all information in regards to noise levels at the  Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-14821a,"Requesting further information on the Barry Energy Production Facility, from what the requester originally sent over on the 20th February",EIR (2004),Complete response sent,
ATI-14832a,"Request for information of any correspondence including Fire Prevention Plans and site Environmental Management Systems in connection with the operations of South Wales Wood Recycling Ltd No.1 - Heol Llan, Bridgend",EIR (2004),Complete response sent,
ATI-14835a,Request for all information on South Wales Wood Recycling Ltd No. 2 - Details of permits for sites other than ones state in addition with any incidents or waste operations breaches,EIR (2004),Complete response sent,
ATI-14836a,"Request for all information on South Wales Wood Recycling Ltd No.3 - All documents relating to Alexandra Docks, Newport. Including any permits or exemption held as well as correspondence such as compliance assessment reports or other inspection records.",EIR (2004),Complete response sent,
ATI-14837a,Request for all information on South Wales Wood Recycling Ltd No. 4 - All documents relating to Old Llynfi Power Station site in Llangynwyd. Including any permits or exemption held as well as correspondence such as compliance assessment reports or other inspection records..,EIR (2004),Complete response sent,
ATI-13377b,Request for information of pollution of the River Tywi on or around the 26th June 2017,EIR (2004),Complete response sent,
ATI-14862a,Requesting information regarding investigations of Valero Operations Support Ltd,EIR (2004),Part refused - Part information sent,"EIR 12.5(b) Course of justice, criminal proceedings"
ATI-14952a,Request for all information on the spatial investigation of Coalbed Methane production in Wales,EIR (2004),Refusal sent,EIR 12.4(d) In course of completion
ATI-14867a,"Information request regarding structures or features for flood/coastal erosion risk management purposes, including the location, date and details of the designation.",EIR (2004),Complete response sent,
ATI-14870a,Request for all information NRW holds on Cwmdu Brook land,EIR (2004),Complete response sent,
ATI-14627b,"Request for all documented evidence of the investigation into the asbestos that is fly-tipped/illegally dumped. In addition all documented evidence of NRW investigation into the perpetrator’s, including this ‘Anonymous Information’ that was sent to you by email",EIR (2004),Complete response sent,
ATI-14872a,Request for information on any legal advice (internal or external) NRW has sought concerning Biomass 2 incinerator in Barry,EIR (2004),Part refused - Part information sent,"EIR 12.5(b) Course of justice, criminal"
ATI-14873a,"Confirmation on bridleway  ownership, easements and covenants concerning land NRW own at Forest Wood Cascob, Cascob Firs and Rocky Wood",EIR (2004),Complete response sent,
ATI-14885a,"Request for details of prosecution against Trade Effluent Services LTD, including information of the procedure NRW officers had to adhere to, current guidelines in place to recovery of proceeds of crime and a breakdown of cost of prosecutions",EIR (2004),Complete response sent,
ATI-14887a,Request for any issues/prosecutions raised against both companies (Computer Recyclers + Mekatek Electronic Recycling LTD) by NRW,EIR (2004),Complete response sent,
ATI-14892a,Request for NRWs justification for deployment regulations across ten waste streams,EIR (2004),Complete response sent,
ATI-15040a,Request for all communication between NRW and the Barry Energy Production Facility,EIR (2004),Not pursued,
ATI-14396b,Request for information regarding consultation between NRW and Cardiff County Council regarding the potential hazard posed by Brofiscin Quarry,EIR (2004),Complete response sent,
ATI-14902a,Request for NRW report on its decision of dumping of mud from Hinkley Point,EIR (2004),Complete response sent,
ATI-14907a,Request for total revenue from salmon sea trout licences 2017 including how many hatcheries have been closed since NRW inception.,EIR (2004),Complete response sent,
ATI-14238b,Request for all internal and external communication held by NRW in respect of Clwyd Breakers Ltd,EIR (2004),Information not held by NRW,
ATI-14926a,Request for all for communication in regards to the 2014 prosecution on Clwyd Breakers from NRW,EIR (2004),Complete response sent,
ATI-14939a,"Request for data regarding Hazardous Waste that have been published by NRW. Including data on who the main hazardous wastes producers are, the main types of hazardous waste that are produced, and data on the main types of hazardous wastes that are still going to landfill.",EIR (2004),Refusal sent,EIR 12.5(e) Commercial confidentiality
ATI-14903a,Request for a complete organisation chart of NRW including staff directories,FOI (2000),Complete response sent,
ATI-14518b,Request for a copy of soil reports conducted for Bwlchgwyn Farm (AT1-14518a),EIR (2004),Complete response sent,
ATI-14929a,"Request for further details of notified boundaries, following a recent NRW survey",EIR (2004),Complete response sent,
ATI-14941a,Request for information on prosecutions made regarding pollution from mobile car washes,EIR (2004),Information not held by NRW,EIR 12.4(a) We don't hold the information
ATI-14863a,"Request for information in relation to the operation of the CHP plant at Trostrey Court Farm, Trostrey, Nr Usk, Monmouthshire. Including  information relating to any prosecutions, cautions or enforcement actions",EIR (2004),Information not held by NRW,
ATI-14950a,"Request for information on when Natural Resources Wales first apply to be part of Tesco's 'Bags of Help' scheme, how successful the application was and how much grant money has NRW got from the scheme",EIR (2004),Complete response sent,
ATI-14965a,"Request for permits, prosecution history and compliance for three permit holders (Gavin Griffiths Recycling, South Wales Wood Recycling and South West Wood Processing)",EIR (2004),Complete response sent,
ATI-14951a,Request for all procedures and any other material related to ensuring NRW meet their statutory obligations regarding SSSI and Ramsar sites when licences are issued,EIR (2004),Information not held by NRW,
ATI-14967a,"A request for knowledge on any licences to shoot fish-eating birds have been granted on the River Usk this year, where they apply, and what their conditions are.",EIR (2004),Complete response sent,
ATI-14970a,Request for all NRW reports and correspondence relating to Brofiscin Quarry,EIR (2004),Complete response sent,
ATI-15044a,Request for NRW documents on pollutions on the Llynfi Prosecuted by NRW March 2018,EIR (2004),Request withdrawn,
ATI-14044b,Follow-up request in regards to radioactive dredging License for the Severn Estuary/Cardiff dump site,EIR (2004),Complete response sent,
ATI-15045a,Request for copies of all GWC verification checklists for CRN A0057371,EIR (2004),Complete response sent,
ATI-15046a,Request for notifications that have been consented to since January 2017 for all EWC codes up to present day.,EIR (2004),Complete response sent,
ATI-15048a,Request  the total tonnage of waste wood EWC code (19 12 07) that was exported from Wales during 2017,EIR (2004),Complete response sent,
ATI-15098a,Request for information on environmental information on refineries across the UK,EIR (2004),Complete response sent,
ATI-15080a,"Request for any documentation, meeting or phone minutes  or correspondence held by NRW referring to Barry Docks incinerator action group, including any review of consultation submissions regarding port of Barry biomass.",EIR (2004),Complete response sent,
ATI-15082a,Request for any documentation showing how NRW reviewed and considered  the responses to the public consultations on Barry Biomass.,EIR (2004),Complete response sent,
ATI-15083a,"Request any correspondence NRW has had with the fire service over Barry Biomass including the dates of the correspondence, including all attachments and minutes of meetings",EIR (2004),Complete response sent,
ATI-15084a,"Request for information on Transition Bro Gwaun applying for a scoping tidal energy request. Additionally want information on a company called Wave-trinity, more specifically on what happened to the £5M of European funding for an Ocean Wave Rower they received.",EIR (2004),Complete response sent,
ATI-15088a,"Request for copies of the EIA application, EIA Screening Form, Location Plan and Quarry development Plan for the Quarry at Friog",EIR (2004),Complete response sent,
ATI-15097a,Requesting excel document outlining all agricultural pollution of rivers in Wales over the last five years.,EIR (2004),Complete response sent,
ATI-15123a,Requesting NRW's current position with the TLSB Marine Licence application,EIR (2004),Complete response sent,
ATI-15105a,Request for all correspondence and meeting/phone call minutes between NRW and SRS from 1st January 2018 until 28th April 2018,EIR (2004),Complete response sent,
ATI-15107a,Request for all documentation and calculations used  in relation to the flood zone 2 map at Woodham Road David Davies Road Biomass no 2.,EIR (2004),Complete response sent,
ATI-15109a,"Request with regards to finding out the results of a piece of work the Biodiversity Department in Swansea University conducted on Baglan Moors, Moor Road, Port Talbot.",EIR (2004),Complete response sent,
ATI-14709b,"Request for an internal review of Natural Resources Wales's handling of FOI request, in regards to 'Biomass incinerator at Barry'",EIR Appeal,Original Decision upheld,
ATI-15026a,Appeal request for  updated information from NRW on the risk of flooding in the Roath Brook area,EIR Appeal,Complete response sent,
ATI-15117a,"Request for all  communication logs  between NRW with the following organisations (Countryside Alliance, British Association for Shooting and Conservation and The Game and Wildlife Conservation Trust).",EIR (2004),Complete response sent,
ATI-15119a,"Request for access to waste export data in relation to the export of Waste Derived Fuels (ie Refuse Derived Fuels (RDF) and Solid Recovered Fuels (SRF)), under the Environmental Information Regulations.",EIR (2004),Complete response sent,
ATI-15122a,"Request for access to waste export data in relation to the export of Waste Derived Fuels (ie Refuse Derived Fuels (RDF) and Solid Recovered Fuels (SRF)), under the Environmental Information Regulations. Including information on tonnage",EIR (2004),Complete response sent,
ATI-15134a,"Request for documents about a site in Llangolman, Clynderwen, including all the recorded details regarding the site notification to date, the phase 2 survey results of the site, the dates the site was surveyed, dates of any correspondence with the previous owner regarding the notification and actual copies of any correspondence with the previous owner regarding the notification.",EIR (2004),Complete response sent,
ATI-15129a,"Request for information on reported oil incidents,split between causes of reported oil incidents, number of cat 1 & 2 incidents and split in reported oil incidents between between the period of 01/01/14 to  31/12/17 in Wales",EIR (2004),Complete response sent,
ATI-15135a,Request for emission figures and operating hours from Aberthaw Power Station,EIR (2004),Complete response sent,
ATI-14873b,"Request for register for Forest Wood Cascob, Cascob Firs and Rocky Wood (Randorshire)",EIR (2004),Complete response sent,
ATI-15143a,Request the relevant latest inspection report for South Wales Wood Recycling  Ltd for the Newport and Bridgend permitted sites.,EIR (2004),Complete response sent,
ATI-14951b,Request for all procedures and any other material related to ensuring NRW meet their statutory obligations regarding SSSI and Ramsar sites when licences are issued,EIR (2004),Complete response sent,
ATI-15157a,"Request any other documentation relating to DIAG, excluding Biomass no 2'. 2017 up to date please",EIR (2004),Complete response sent,
ATI-15195a,"Request for information from Garth Isaf Farm  Rhondda Cynon Taff, on how much material has been imported on to the site and how much has been cut and filled from within the site, along with amount of material that is still to be imported or cut and filled to complete the reshaping of the land.",EIR (2004),Complete response sent,
ATI-15179a,"Request for all complaints logged with NRW relating to Biomass No 2 in Barry from July 2017 to May 2018, providing all correspondence relating to these complaints.",EIR (2004),Complete response sent,
ATI-15191a,"Request for all location of sites which have an NRW permit to discharge water into a water course, soakaway, reedbed",EIR (2004),Complete response sent,
ATI-15186a,Request for a copy of the environmental permit for works on the River Rhondda at Pontypridd  that was carried out between May 2017-January 2018,EIR (2004),Complete response sent,
ATI-15205a,"Request all information that NRW holds relating to, Pollution incidents, Contaminated land, Nuisance, Landfilling activities; or Permitted Activities on-site at RAF St Athan",EIR (2004),Complete response sent (clarification),
ATI-15207a,Request for details of  the extent of financing on pollution and fisheries across Wales,EIR (2004),Part response sent - seeking further clarification,
ATI-15211a,"Request for information about Bike Park Holdings Ltd Wales, including By what authority can Bike Park Wales or any successor issue on-the-spot fines and Which authority - police or otherwise - vets the "marshalls" employed by Bike Park Wales",EIR (2004),Complete response sent,
ATI-15235a,"Request for any information that is held by NRW relating to survey works carried out by United Environmental Services Ltd  of 1 Booths Park, Chelford Road, Knutsford, requestor has concerns over development and affect on fisheries",EIR (2004),Complete response sent,
ATI-15234a,Request for all information and communication shared between NRW and TLSB,EIR (2004),Part response sent - seeking further clarification,
ATI-15238a,Request full disclosure of all visits and tests carried out on the Sensient facility in Felinfach over the last two years,EIR (2004),Complete response sent,
ATI-15292a,Request fro a copy of the water abstraction impact assessment on Shad Populations project,EIR (2004),Information not held by NRW,
ATI-15262a,"Request copies of all documents including meeting minutes ,letters ,emails and studies that led NRW to conclude that fuel for Biomass No2 at Woodham Road Barry Docks",EIR (2004),Complete response sent,
ATI-15263a,"Request for copies of original Permit Application (Reference PAN-001941), all correspondence between NRW and various advisors, along with all amendments.",EIR (2004),Complete response sent,
ATI-15294a,"Request for information relating to Port Talbot Steel works between Jan 2016 - present, including all communication and full air quality reports.",EIR (2004),Complete response sent,
ATI-15117a,"Request for all information on meetings held between NRW and Countryside Alliance, BASC and The Game and Wildlife Conservation Trust between 2016 and 26/04/2018.",EIR (2004),Complete response sent,
ATI-15080a,Request for all documentation NRW holds relating to Barry Docks Incinerator Action Group (DIAG),EIR (2004),Complete response sent,
ATI-15105a,Request for all correspondence between NRW and Shared Regulatory Services (SRS) from 1st January 2018 until 28th April 2018 in relation to the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15318a,Request for how long it takes NRW to respond to both FOI and EIR requests,FOI (2000),Complete response sent,
